"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268998046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268998046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410664
"http://webisa.webdatacommons.org/prov/268998046","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268998046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268998046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/268998046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93788731"
"http://webisa.webdatacommons.org/prov/268998046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306450367"
"http://webisa.webdatacommons.org/prov/268998046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45954433"
"http://webisa.webdatacommons.org/prov/268998046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109614089"
"http://webisa.webdatacommons.org/prov/268998046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95365812"
"http://webisa.webdatacommons.org/prov/268998046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275557040"
"http://webisa.webdatacommons.org/prov/268998046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268998046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
