"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31730911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394389
"http://webisa.webdatacommons.org/prov/31730911","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/31730911","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/31730911","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117887569"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217121487"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288726344"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193448350"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117893146"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117850002"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193131592"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117792410"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117794912"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19242563"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194897497"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193069515"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448959303"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228389017"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193089681"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192817144"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192887649"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268118223"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228338240"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228293778"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/31730911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
