"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369030523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530336
"http://webisa.webdatacommons.org/prov/369030523","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/369030523","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/369030523","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238235620"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450777782"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376082484"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263792034"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18907587"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103652852"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370002556"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330344509"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38621223"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342928020"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366460783"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285244880"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366305508"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373460902"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315561776"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285358725"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133980201"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275539287"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366546966"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168720799"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373483222"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254883884"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95522211"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119844276"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84539166"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91317885"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268640303"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45873880"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248665296"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46128719"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269184790"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245130637"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129494433"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227160443"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400148967"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152566246"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174071573"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403316326"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394340796"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207531047"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221061071"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138608210"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208279628"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158027371"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250155737"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55709940"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25621753"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123861441"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123640782"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141461269"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332915107"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174867503"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355246392"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31077557"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277512196"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83103450"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123934186"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168299658"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121460699"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314378965"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70079390"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302210048"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266525959"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136685078"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378363547"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199034622"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346396169"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449172193"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336248489"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256944153"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196616017"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284290456"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205095755"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324466741"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8148110"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369030523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
