"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180398864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180398864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222471
"http://webisa.webdatacommons.org/prov/180398864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180398864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180398864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180398864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142932921"
"http://webisa.webdatacommons.org/prov/180398864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248042510"
"http://webisa.webdatacommons.org/prov/180398864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447224867"
"http://webisa.webdatacommons.org/prov/180398864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175644872"
"http://webisa.webdatacommons.org/prov/180398864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/180398864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
