"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161946693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161946693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348165
"http://webisa.webdatacommons.org/prov/161946693","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/161946693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161946693","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/161946693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282623257"
"http://webisa.webdatacommons.org/prov/161946693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386176212"
"http://webisa.webdatacommons.org/prov/161946693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48641702"
"http://webisa.webdatacommons.org/prov/161946693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271448673"
"http://webisa.webdatacommons.org/prov/161946693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324265422"
"http://webisa.webdatacommons.org/prov/161946693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139301932"
"http://webisa.webdatacommons.org/prov/161946693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348106248"
"http://webisa.webdatacommons.org/prov/161946693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161946693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
