"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221660037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547766
"http://webisa.webdatacommons.org/prov/221660037","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/221660037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221660037","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386488812"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167732870"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32656759"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223159203"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186601978"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438104148"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251311090"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435539178"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322796362"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325680051"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32328718"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374425687"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221660037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
