"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131671222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131671222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272373
"http://webisa.webdatacommons.org/prov/131671222","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131671222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131671222","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131671222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206037773"
"http://webisa.webdatacommons.org/prov/131671222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221207395"
"http://webisa.webdatacommons.org/prov/131671222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355579541"
"http://webisa.webdatacommons.org/prov/131671222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378695828"
"http://webisa.webdatacommons.org/prov/131671222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316462408"
"http://webisa.webdatacommons.org/prov/131671222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131671222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131671222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
