"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274567510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274567510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275555
"http://webisa.webdatacommons.org/prov/274567510","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/274567510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274567510","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/274567510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267586932"
"http://webisa.webdatacommons.org/prov/274567510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163220738"
"http://webisa.webdatacommons.org/prov/274567510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222167636"
"http://webisa.webdatacommons.org/prov/274567510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222177475"
"http://webisa.webdatacommons.org/prov/274567510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299176427"
"http://webisa.webdatacommons.org/prov/274567510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361063295"
"http://webisa.webdatacommons.org/prov/274567510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135524114"
"http://webisa.webdatacommons.org/prov/274567510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274567510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274567510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
