"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225903345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225903345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331151
"http://webisa.webdatacommons.org/prov/225903345","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225903345","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/225903345","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/225903345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55474030"
"http://webisa.webdatacommons.org/prov/225903345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314470555"
"http://webisa.webdatacommons.org/prov/225903345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66408459"
"http://webisa.webdatacommons.org/prov/225903345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237520756"
"http://webisa.webdatacommons.org/prov/225903345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194697020"
"http://webisa.webdatacommons.org/prov/225903345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222989135"
"http://webisa.webdatacommons.org/prov/225903345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368433457"
"http://webisa.webdatacommons.org/prov/225903345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225903345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225903345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/225903345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225903345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
