"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309015789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309015789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185776
"http://webisa.webdatacommons.org/prov/309015789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309015789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309015789","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309015789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143018627"
"http://webisa.webdatacommons.org/prov/309015789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341250929"
"http://webisa.webdatacommons.org/prov/309015789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287056101"
"http://webisa.webdatacommons.org/prov/309015789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290740641"
"http://webisa.webdatacommons.org/prov/309015789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427050228"
"http://webisa.webdatacommons.org/prov/309015789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309015789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/309015789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
