"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342837182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431555
"http://webisa.webdatacommons.org/prov/342837182","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/342837182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342837182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16027273"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49831749"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307837988"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226980519"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107851394"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380609019"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105631968"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108108272"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226984536"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267341374"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223938731"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379519272"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378880842"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381195251"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349627321"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107923707"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342837182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
