"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171958815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172433
"http://webisa.webdatacommons.org/prov/171958815","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/171958815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171958815","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1941142"
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331601961"
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83032384"
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402360141"
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330512165"
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11969221"
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35814067"
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387173537"
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42315185"
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291384451"
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360374447"
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171958815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
