"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166295323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166295323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114675
"http://webisa.webdatacommons.org/prov/166295323","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166295323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166295323","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166295323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266566691"
"http://webisa.webdatacommons.org/prov/166295323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399884620"
"http://webisa.webdatacommons.org/prov/166295323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147392495"
"http://webisa.webdatacommons.org/prov/166295323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199288979"
"http://webisa.webdatacommons.org/prov/166295323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171782549"
"http://webisa.webdatacommons.org/prov/166295323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147562650"
"http://webisa.webdatacommons.org/prov/166295323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67657380"
"http://webisa.webdatacommons.org/prov/166295323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166295323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166295323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
