"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38083127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38083127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343386
"http://webisa.webdatacommons.org/prov/38083127","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38083127","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38083127","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38083127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229242962"
"http://webisa.webdatacommons.org/prov/38083127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283188397"
"http://webisa.webdatacommons.org/prov/38083127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119260125"
"http://webisa.webdatacommons.org/prov/38083127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199265492"
"http://webisa.webdatacommons.org/prov/38083127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161567685"
"http://webisa.webdatacommons.org/prov/38083127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334539293"
"http://webisa.webdatacommons.org/prov/38083127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255840067"
"http://webisa.webdatacommons.org/prov/38083127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38083127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38083127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38083127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38083127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
