"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251473411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406113
"http://webisa.webdatacommons.org/prov/251473411","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/251473411","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/251473411","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322329280"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304274342"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135862147"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411568334"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355242332"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138503514"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244730659"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170621890"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426113519"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106193268"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71032326"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405658199"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395676430"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113354791"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74556149"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65859078"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1538670"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163763735"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186264226"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453101050"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8386285"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173216333"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368680586"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14387419"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348725923"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261695594"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164725628"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95198287"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225119265"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138373711"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281352812"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322566944"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172088680"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199855747"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251473411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
