"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41709390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41709390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247873
"http://webisa.webdatacommons.org/prov/41709390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41709390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41709390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41709390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326590231"
"http://webisa.webdatacommons.org/prov/41709390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2733987"
"http://webisa.webdatacommons.org/prov/41709390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44687551"
"http://webisa.webdatacommons.org/prov/41709390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344190385"
"http://webisa.webdatacommons.org/prov/41709390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41709390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41709390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
