"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153930865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153930865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239533
"http://webisa.webdatacommons.org/prov/153930865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153930865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153930865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153930865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201644963"
"http://webisa.webdatacommons.org/prov/153930865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71974944"
"http://webisa.webdatacommons.org/prov/153930865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73005608"
"http://webisa.webdatacommons.org/prov/153930865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72133944"
"http://webisa.webdatacommons.org/prov/153930865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153930865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
