"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268228858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268228858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204626
"http://webisa.webdatacommons.org/prov/268228858","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268228858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268228858","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268228858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129528935"
"http://webisa.webdatacommons.org/prov/268228858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88217502"
"http://webisa.webdatacommons.org/prov/268228858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129415215"
"http://webisa.webdatacommons.org/prov/268228858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268228858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
