"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91049608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91049608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111538
"http://webisa.webdatacommons.org/prov/91049608","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91049608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91049608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91049608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397225461"
"http://webisa.webdatacommons.org/prov/91049608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445356411"
"http://webisa.webdatacommons.org/prov/91049608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248221931"
"http://webisa.webdatacommons.org/prov/91049608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91049608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
