"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166603743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166603743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417793
"http://webisa.webdatacommons.org/prov/166603743","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166603743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166603743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166603743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356980503"
"http://webisa.webdatacommons.org/prov/166603743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218635677"
"http://webisa.webdatacommons.org/prov/166603743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306201798"
"http://webisa.webdatacommons.org/prov/166603743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147533613"
"http://webisa.webdatacommons.org/prov/166603743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166603743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
