"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89722207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266621
"http://webisa.webdatacommons.org/prov/89722207","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/89722207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89722207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191097867"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443324139"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56605870"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184902242"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443298248"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380699525"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237342967"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229266086"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292786941"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292705876"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244227566"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371847342"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136805365"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56284902"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56380354"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443282057"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136612354"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89722207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
