"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295590514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295590514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241047
"http://webisa.webdatacommons.org/prov/295590514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295590514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295590514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295590514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146199834"
"http://webisa.webdatacommons.org/prov/295590514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48514617"
"http://webisa.webdatacommons.org/prov/295590514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257370716"
"http://webisa.webdatacommons.org/prov/295590514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295590514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
