"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270747971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270747971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0637261
"http://webisa.webdatacommons.org/prov/270747971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270747971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270747971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270747971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17533368"
"http://webisa.webdatacommons.org/prov/270747971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206493113"
"http://webisa.webdatacommons.org/prov/270747971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413102569"
"http://webisa.webdatacommons.org/prov/270747971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57886382"
"http://webisa.webdatacommons.org/prov/270747971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/270747971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270747971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/270747971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
