"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286337184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284997
"http://webisa.webdatacommons.org/prov/286337184","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/286337184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286337184","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368084293"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164033166"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128627510"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414983305"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358097982"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369002054"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205932348"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206030078"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83632563"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14735577"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78583643"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78613935"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286337184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
