"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73514355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73514355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192884
"http://webisa.webdatacommons.org/prov/73514355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73514355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73514355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73514355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418113118"
"http://webisa.webdatacommons.org/prov/73514355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71024959"
"http://webisa.webdatacommons.org/prov/73514355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175343699"
"http://webisa.webdatacommons.org/prov/73514355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322003938"
"http://webisa.webdatacommons.org/prov/73514355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/73514355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/73514355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
