"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130021163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130021163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138796
"http://webisa.webdatacommons.org/prov/130021163","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130021163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130021163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130021163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49586734"
"http://webisa.webdatacommons.org/prov/130021163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408082121"
"http://webisa.webdatacommons.org/prov/130021163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205998687"
"http://webisa.webdatacommons.org/prov/130021163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380846263"
"http://webisa.webdatacommons.org/prov/130021163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82670716"
"http://webisa.webdatacommons.org/prov/130021163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25919710"
"http://webisa.webdatacommons.org/prov/130021163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125950056"
"http://webisa.webdatacommons.org/prov/130021163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130021163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
