"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343729726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478391
"http://webisa.webdatacommons.org/prov/343729726","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/343729726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343729726","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151100875"
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34911584"
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59371142"
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392386520"
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115266934"
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398534827"
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8259776"
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123834002"
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34628469"
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343729726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
