"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_intel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/oil_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_volkswagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_basf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_barclays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_citigroup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_airbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_ge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_at%26t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_nokia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_3m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_fortune_500+company","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_reuters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/bhp_billiton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_moreover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_boeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_starbucks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/american_express_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_toyota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_nike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_walmart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_coca-cola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
