"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338116775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338116775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45581
"http://webisa.webdatacommons.org/prov/338116775","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/338116775","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338116775","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/338116775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421471991"
"http://webisa.webdatacommons.org/prov/338116775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198401688"
"http://webisa.webdatacommons.org/prov/338116775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231852251"
"http://webisa.webdatacommons.org/prov/338116775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113444367"
"http://webisa.webdatacommons.org/prov/338116775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229432986"
"http://webisa.webdatacommons.org/prov/338116775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170286510"
"http://webisa.webdatacommons.org/prov/338116775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229449856"
"http://webisa.webdatacommons.org/prov/338116775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338116775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338116775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338116775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338116775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
