"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213860465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213860465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148932
"http://webisa.webdatacommons.org/prov/213860465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213860465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213860465","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213860465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215257289"
"http://webisa.webdatacommons.org/prov/213860465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214701364"
"http://webisa.webdatacommons.org/prov/213860465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219368675"
"http://webisa.webdatacommons.org/prov/213860465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213860465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
