"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493277353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493277353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180339
"http://webisa.webdatacommons.org/prov/493277353","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493277353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493277353","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493277353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183125941"
"http://webisa.webdatacommons.org/prov/493277353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60140964"
"http://webisa.webdatacommons.org/prov/493277353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100467554"
"http://webisa.webdatacommons.org/prov/493277353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60291208"
"http://webisa.webdatacommons.org/prov/493277353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159488212"
"http://webisa.webdatacommons.org/prov/493277353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60605399"
"http://webisa.webdatacommons.org/prov/493277353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493277353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
