"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264873000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159549
"http://webisa.webdatacommons.org/prov/264873000","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/264873000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264873000","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435074728"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269201735"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79564851"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200003275"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282392919"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199679191"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199679806"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199682581"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434805721"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199685058"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199722548"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355452107"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321018060"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199732094"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199764355"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199769454"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79482918"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199592482"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199645612"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79597281"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17393745"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175153281"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79496029"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199794781"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321049395"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199830764"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/264873000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
