"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464197481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464197481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.060532
"http://webisa.webdatacommons.org/prov/464197481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464197481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464197481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464197481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77434851"
"http://webisa.webdatacommons.org/prov/464197481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411820905"
"http://webisa.webdatacommons.org/prov/464197481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208292416"
"http://webisa.webdatacommons.org/prov/464197481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144501679"
"http://webisa.webdatacommons.org/prov/464197481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464197481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/464197481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
