"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261494538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261494538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113938
"http://webisa.webdatacommons.org/prov/261494538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261494538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261494538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261494538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161619805"
"http://webisa.webdatacommons.org/prov/261494538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60395897"
"http://webisa.webdatacommons.org/prov/261494538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59597506"
"http://webisa.webdatacommons.org/prov/261494538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261494538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
