"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281323115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222569
"http://webisa.webdatacommons.org/prov/281323115","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/281323115","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281323115","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403474383"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99239274"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236356116"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134438966"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222500455"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236437272"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7826255"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279107207"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72722439"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7216917"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9719863"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200281308"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229185247"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271250702"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429376743"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281323115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
