"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445566001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445566001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162655
"http://webisa.webdatacommons.org/prov/445566001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445566001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445566001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445566001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444535943"
"http://webisa.webdatacommons.org/prov/445566001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324130003"
"http://webisa.webdatacommons.org/prov/445566001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239961056"
"http://webisa.webdatacommons.org/prov/445566001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445566001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/445566001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
