"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177447168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177447168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159528
"http://webisa.webdatacommons.org/prov/177447168","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177447168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177447168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177447168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297593662"
"http://webisa.webdatacommons.org/prov/177447168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345922819"
"http://webisa.webdatacommons.org/prov/177447168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436305724"
"http://webisa.webdatacommons.org/prov/177447168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393825842"
"http://webisa.webdatacommons.org/prov/177447168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297087736"
"http://webisa.webdatacommons.org/prov/177447168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177447168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177447168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
