"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231377606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231377606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24635
"http://webisa.webdatacommons.org/prov/231377606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231377606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231377606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231377606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368041137"
"http://webisa.webdatacommons.org/prov/231377606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362579082"
"http://webisa.webdatacommons.org/prov/231377606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285023594"
"http://webisa.webdatacommons.org/prov/231377606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370566058"
"http://webisa.webdatacommons.org/prov/231377606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231377606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231377606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
