"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107757443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253752
"http://webisa.webdatacommons.org/prov/107757443","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/107757443","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/107757443","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32417660"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78133787"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220674635"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249489517"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297590248"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126876130"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154452706"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82416245"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62833525"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400611877"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261052756"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32492864"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97120595"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10109976"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188173725"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364959379"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192486306"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103398268"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9837806"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197133239"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192403364"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82697138"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82713095"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6321498"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149127055"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187590682"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108189089"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53652138"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107757443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
