"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118600786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118600786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13133
"http://webisa.webdatacommons.org/prov/118600786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118600786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118600786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118600786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335146361"
"http://webisa.webdatacommons.org/prov/118600786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86499418"
"http://webisa.webdatacommons.org/prov/118600786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332979529"
"http://webisa.webdatacommons.org/prov/118600786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331901618"
"http://webisa.webdatacommons.org/prov/118600786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118600786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118600786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
