"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74688445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357716
"http://webisa.webdatacommons.org/prov/74688445","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/74688445","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74688445","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400718877"
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130436396"
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98155516"
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402890125"
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280718398"
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183310117"
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414039387"
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310964239"
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/74688445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
