"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321839868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321839868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256756
"http://webisa.webdatacommons.org/prov/321839868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321839868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321839868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321839868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340847366"
"http://webisa.webdatacommons.org/prov/321839868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344793975"
"http://webisa.webdatacommons.org/prov/321839868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340949647"
"http://webisa.webdatacommons.org/prov/321839868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340959969"
"http://webisa.webdatacommons.org/prov/321839868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89150068"
"http://webisa.webdatacommons.org/prov/321839868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321839868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
