"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394535833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394535833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44192
"http://webisa.webdatacommons.org/prov/394535833","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394535833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394535833","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394535833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272787626"
"http://webisa.webdatacommons.org/prov/394535833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382308120"
"http://webisa.webdatacommons.org/prov/394535833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116055421"
"http://webisa.webdatacommons.org/prov/394535833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435754747"
"http://webisa.webdatacommons.org/prov/394535833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264071074"
"http://webisa.webdatacommons.org/prov/394535833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264249942"
"http://webisa.webdatacommons.org/prov/394535833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394535833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394535833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
