"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62298639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701092
"http://webisa.webdatacommons.org/prov/62298639","http://webisa.webdatacommons.org/ontology#hasFrequency",508
"http://webisa.webdatacommons.org/prov/62298639","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/62298639","http://webisa.webdatacommons.org/ontology#hasPldSpread",395
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334913679"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354276629"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63699156"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455621328"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340662706"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354292728"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104854019"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239284563"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321571483"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59559971"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189526151"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212009870"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200638334"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139511187"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225215126"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51919502"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63528659"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203085923"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174978351"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225134499"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335219225"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421250686"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220356135"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340502672"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335111660"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421011981"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43228139"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99788985"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18916472"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112228474"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57396324"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335093480"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84655145"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188233976"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335103003"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387806154"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32079717"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175565781"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20364473"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387744449"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454170449"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58427101"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387634413"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299587611"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193569307"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169064743"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247360483"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37323161"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299450455"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373282148"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85180396"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28641968"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38795449"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49163721"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353213805"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31899035"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62839205"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434554114"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352667318"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305444695"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247477026"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353434154"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284007746"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43995157"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431695487"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420620557"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231371663"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59195402"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318446180"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431388819"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372463275"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61439193"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159072883"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351814631"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351843155"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273858429"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439624985"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257332365"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387430354"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373125340"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321412064"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158777279"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32496730"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351562443"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282660390"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159452447"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282690619"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213367019"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48872777"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57552834"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323758708"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282637990"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48804111"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344144914"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192297747"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419931707"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190830411"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28991435"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190833198"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4862036"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344062757"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166361298"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324269887"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187649844"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187655765"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190602448"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270396823"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187577526"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190614280"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228970893"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144723692"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324055277"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283163075"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323006685"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283279188"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144857325"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282958941"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158540090"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32403553"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341889158"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213678667"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228783570"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254922114"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6836136"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358267319"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144587688"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419571903"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229778871"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290120634"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270880508"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145298933"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444037483"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269704734"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81562555"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32320483"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144985495"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289836893"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189773363"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269348999"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356744445"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68920454"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322554086"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309735795"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442368257"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254470669"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300656022"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254519096"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442307288"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342607922"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179876849"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442274959"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160840119"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177825528"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442231575"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392440400"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442260768"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144537934"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442543562"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211060223"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144194968"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424737157"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302825301"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151634516"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108628843"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392228316"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437754716"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442428514"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142776351"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253688868"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53732246"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424229010"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253538904"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293008091"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211800674"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392569381"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164484431"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328665234"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129716743"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292893799"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287913882"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391383135"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306778948"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442176424"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442194968"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328404339"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442110367"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276681766"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197091976"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42485563"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329601264"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442155943"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442074354"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44207531"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6657302"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5304364"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442049506"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354576849"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66465411"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143164258"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53665680"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428363779"
