"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184920966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184920966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1654
"http://webisa.webdatacommons.org/prov/184920966","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/184920966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184920966","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/184920966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87314969"
"http://webisa.webdatacommons.org/prov/184920966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425613703"
"http://webisa.webdatacommons.org/prov/184920966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424941285"
"http://webisa.webdatacommons.org/prov/184920966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424801500"
"http://webisa.webdatacommons.org/prov/184920966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187602977"
"http://webisa.webdatacommons.org/prov/184920966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291921408"
"http://webisa.webdatacommons.org/prov/184920966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82093818"
"http://webisa.webdatacommons.org/prov/184920966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329249777"
"http://webisa.webdatacommons.org/prov/184920966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365655548"
"http://webisa.webdatacommons.org/prov/184920966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/184920966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
