"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155201931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380472
"http://webisa.webdatacommons.org/prov/155201931","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/155201931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155201931","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299387615"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299390243"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299394974"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299399955"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299401020"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299413979"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299431986"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299435648"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299444315"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299452736"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299453960"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102283725"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299466462"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299472157"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299491147"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299499155"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299508051"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299524693"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299537075"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299563653"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299592918"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299595047"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299645472"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299679800"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299682480"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299685319"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299706538"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299718698"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299720595"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299738549"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299364619"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299755164"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299763040"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299764085"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299794189"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299799451"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299806384"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299808386"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299809874"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299813486"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/155201931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
