"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46826599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46826599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33074
"http://webisa.webdatacommons.org/prov/46826599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46826599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46826599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46826599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447448079"
"http://webisa.webdatacommons.org/prov/46826599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162761089"
"http://webisa.webdatacommons.org/prov/46826599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39087415"
"http://webisa.webdatacommons.org/prov/46826599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49672930"
"http://webisa.webdatacommons.org/prov/46826599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162713337"
"http://webisa.webdatacommons.org/prov/46826599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/46826599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
