"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187940328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418376
"http://webisa.webdatacommons.org/prov/187940328","http://webisa.webdatacommons.org/ontology#hasFrequency",206
"http://webisa.webdatacommons.org/prov/187940328","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/187940328","http://webisa.webdatacommons.org/ontology#hasPldSpread",104
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418507932"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101434778"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374446835"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264719693"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93148720"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272066136"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249568817"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160514969"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336398308"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57777166"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198945571"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206050382"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386259722"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210355940"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264996636"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242288714"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430172605"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27254910"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117942929"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134158653"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35575594"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59103459"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34488210"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89158454"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28412473"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326359961"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324969084"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32759110"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42187772"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156153873"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359958652"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196909275"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408030130"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349598679"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320257812"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12064024"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191173498"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408055540"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31329392"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132717991"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408865039"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203922891"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158973280"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35014078"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140632869"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101777596"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155846793"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287151123"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166177729"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159069921"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341558008"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217615236"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56202096"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160871554"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196706154"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433927542"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292385620"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35891217"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304145339"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73556265"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223731876"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363617925"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288509389"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35900403"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265922234"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288726571"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73840591"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186153912"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165838864"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288759024"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288772818"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307777731"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90029670"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222924139"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158830892"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297578475"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57498995"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29663782"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385535409"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121796118"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31388384"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192240261"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247520859"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336006712"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271009700"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25425010"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64376394"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224421573"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113713283"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159983905"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216309250"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159438922"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159510137"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175810871"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236115113"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236122438"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60851453"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73116507"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39417120"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419313485"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154430673"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60042389"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268137065"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339831861"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421723088"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451075360"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348364900"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320100804"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370573429"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385937719"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108421129"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414300261"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56625752"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416222658"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25461343"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295197732"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324086400"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386011111"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107134405"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302577985"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264709053"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299312170"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451295118"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302621842"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59830160"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177381999"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33221292"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206243112"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333605665"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221959371"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443314295"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134978360"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294045308"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23465649"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450053590"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455876162"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85621352"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59715047"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299242342"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248245354"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152891207"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124446844"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36783323"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161278627"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81320547"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294057417"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48296427"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127987506"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242463876"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219777960"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117298934"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225457041"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242503662"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251076653"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328034096"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398775805"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162225740"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162296795"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135839044"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405093146"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243810542"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47808161"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134006946"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148254138"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267185191"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301009736"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253966873"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448364538"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213019174"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106142508"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102364127"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201817449"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161762797"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141544838"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46118705"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347020255"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34260041"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208046129"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71452570"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9172324"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398941957"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259487775"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129177911"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259490962"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434368794"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81727940"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418408748"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399091963"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366652862"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229722134"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331650008"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35199030"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342348627"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168797777"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168797779"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306392010"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267330819"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144140610"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71331515"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9283892"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407925573"
