"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53052940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53052940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494753
"http://webisa.webdatacommons.org/prov/53052940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53052940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53052940","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/53052940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422148882"
"http://webisa.webdatacommons.org/prov/53052940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50857405"
"http://webisa.webdatacommons.org/prov/53052940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63431620"
"http://webisa.webdatacommons.org/prov/53052940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281941262"
"http://webisa.webdatacommons.org/prov/53052940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53052940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
