"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338726877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338726877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101523
"http://webisa.webdatacommons.org/prov/338726877","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338726877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338726877","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/338726877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349697545"
"http://webisa.webdatacommons.org/prov/338726877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2107624"
"http://webisa.webdatacommons.org/prov/338726877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351314414"
"http://webisa.webdatacommons.org/prov/338726877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338726877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
