"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507284205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507284205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226152
"http://webisa.webdatacommons.org/prov/507284205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507284205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507284205","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/507284205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363025333"
"http://webisa.webdatacommons.org/prov/507284205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17588718"
"http://webisa.webdatacommons.org/prov/507284205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251427996"
"http://webisa.webdatacommons.org/prov/507284205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507284205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
