"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459274260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459274260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419545
"http://webisa.webdatacommons.org/prov/459274260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459274260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459274260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459274260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314033832"
"http://webisa.webdatacommons.org/prov/459274260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94863744"
"http://webisa.webdatacommons.org/prov/459274260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293310161"
"http://webisa.webdatacommons.org/prov/459274260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387524892"
"http://webisa.webdatacommons.org/prov/459274260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459274260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
