"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432190501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119213
"http://webisa.webdatacommons.org/prov/432190501","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/432190501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432190501","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447126730"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366718925"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456111873"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281081657"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353537555"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291670172"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291731999"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196571072"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280763494"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55555722"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217232373"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325347746"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446609438"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272726256"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432190501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
