"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279272502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139889
"http://webisa.webdatacommons.org/prov/279272502","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/279272502","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/279272502","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149759063"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159108036"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228190716"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121964362"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29391407"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54191269"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195542554"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250603098"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29403339"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207406830"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339011506"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424230460"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107500851"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149733828"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279272502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
