"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452483311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452483311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750746
"http://webisa.webdatacommons.org/prov/452483311","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/452483311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452483311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452483311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140535165"
"http://webisa.webdatacommons.org/prov/452483311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435535944"
"http://webisa.webdatacommons.org/prov/452483311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293867731"
"http://webisa.webdatacommons.org/prov/452483311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162223980"
"http://webisa.webdatacommons.org/prov/452483311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283207260"
"http://webisa.webdatacommons.org/prov/452483311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362901519"
"http://webisa.webdatacommons.org/prov/452483311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41912748"
"http://webisa.webdatacommons.org/prov/452483311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452483311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
