"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382828798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382828798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174281
"http://webisa.webdatacommons.org/prov/382828798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382828798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382828798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382828798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369439829"
"http://webisa.webdatacommons.org/prov/382828798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390725777"
"http://webisa.webdatacommons.org/prov/382828798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442184301"
"http://webisa.webdatacommons.org/prov/382828798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/382828798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
