"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85389941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85389941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188469
"http://webisa.webdatacommons.org/prov/85389941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85389941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85389941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85389941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344453675"
"http://webisa.webdatacommons.org/prov/85389941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442243058"
"http://webisa.webdatacommons.org/prov/85389941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162397485"
"http://webisa.webdatacommons.org/prov/85389941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355623437"
"http://webisa.webdatacommons.org/prov/85389941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85389941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
