"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31159644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31159644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243541
"http://webisa.webdatacommons.org/prov/31159644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31159644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31159644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31159644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327381139"
"http://webisa.webdatacommons.org/prov/31159644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20548533"
"http://webisa.webdatacommons.org/prov/31159644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51919117"
"http://webisa.webdatacommons.org/prov/31159644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20735565"
"http://webisa.webdatacommons.org/prov/31159644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31159644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31159644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
