"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408761196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508715
"http://webisa.webdatacommons.org/prov/408761196","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/408761196","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408761196","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296735550"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316616102"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6558952"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326840703"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271556784"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20537192"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303600691"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192843730"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112849451"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73525818"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391922586"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246535295"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408761196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
