"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431780961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431780961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36686
"http://webisa.webdatacommons.org/prov/431780961","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/431780961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431780961","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/431780961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335105055"
"http://webisa.webdatacommons.org/prov/431780961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195599807"
"http://webisa.webdatacommons.org/prov/431780961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289385023"
"http://webisa.webdatacommons.org/prov/431780961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148167921"
"http://webisa.webdatacommons.org/prov/431780961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282786546"
"http://webisa.webdatacommons.org/prov/431780961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309827436"
"http://webisa.webdatacommons.org/prov/431780961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350974928"
"http://webisa.webdatacommons.org/prov/431780961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82051250"
"http://webisa.webdatacommons.org/prov/431780961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370793551"
"http://webisa.webdatacommons.org/prov/431780961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230520576"
"http://webisa.webdatacommons.org/prov/431780961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431780961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
