"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88309495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88309495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921708
"http://webisa.webdatacommons.org/prov/88309495","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/88309495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88309495","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88309495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35715521"
"http://webisa.webdatacommons.org/prov/88309495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55787640"
"http://webisa.webdatacommons.org/prov/88309495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209568942"
"http://webisa.webdatacommons.org/prov/88309495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209585870"
"http://webisa.webdatacommons.org/prov/88309495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178048778"
"http://webisa.webdatacommons.org/prov/88309495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397738669"
"http://webisa.webdatacommons.org/prov/88309495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266403806"
"http://webisa.webdatacommons.org/prov/88309495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397718398"
"http://webisa.webdatacommons.org/prov/88309495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50643546"
"http://webisa.webdatacommons.org/prov/88309495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55874051"
"http://webisa.webdatacommons.org/prov/88309495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/88309495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
