"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445237036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272195
"http://webisa.webdatacommons.org/prov/445237036","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/445237036","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/445237036","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290765492"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450907286"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25291770"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326224519"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796041"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170927257"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110941757"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414296579"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406834925"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121940983"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79547100"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441345203"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208589291"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140736963"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181851724"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445448938"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276454731"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44628072"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438971012"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276561733"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132983100"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102749418"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/445237036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
