"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100308120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292556
"http://webisa.webdatacommons.org/prov/100308120","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/100308120","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/100308120","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41726760"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351377384"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190236988"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190245701"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308335955"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260816066"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289619427"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450390130"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367208961"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450395366"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199257858"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298018325"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349493321"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170709455"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53482479"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285757800"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100308120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
