"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84246816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84246816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130491
"http://webisa.webdatacommons.org/prov/84246816","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84246816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84246816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84246816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238999406"
"http://webisa.webdatacommons.org/prov/84246816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358543371"
"http://webisa.webdatacommons.org/prov/84246816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330110209"
"http://webisa.webdatacommons.org/prov/84246816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357831854"
"http://webisa.webdatacommons.org/prov/84246816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335925293"
"http://webisa.webdatacommons.org/prov/84246816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387210206"
"http://webisa.webdatacommons.org/prov/84246816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84246816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
